type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4ofinewd,Page D2 of Untitled,"Wed, 24 Feb 2016 16:37:34 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.034100 7.073000,80.034100 7.075380,80.037200 7.075380,80.037200 7.073000,80.034100 7.073000))",http://fieldpapers.org/atlases/55818dw6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/55jjcve7,Page D1 of Untitled,"Wed, 24 Feb 2016 16:32:14 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.030900 7.073000,80.030900 7.075380,80.034100 7.075380,80.034100 7.073000,80.030900 7.073000))",http://fieldpapers.org/atlases/55818dw6/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ee0sy5j,Page C4 of Untitled,"Wed, 24 Feb 2016 16:19:11 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.040300 7.075380,80.040300 7.077770,80.043500 7.077770,80.043500 7.075380,80.040300 7.075380))",http://fieldpapers.org/atlases/55818dw6/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5cvmytwx,Page C3 of Untitled,"Wed, 24 Feb 2016 16:03:45 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.037200 7.075380,80.037200 7.077770,80.040300 7.077770,80.040300 7.075380,80.037200 7.075380))",http://fieldpapers.org/atlases/55818dw6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/232stl7k,Page C2 of Untitled,"Wed, 24 Feb 2016 15:50:23 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.034100 7.075380,80.034100 7.077770,80.037200 7.077770,80.037200 7.075380,80.034100 7.075380))",http://fieldpapers.org/atlases/55818dw6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ko7e49u,Page C1 of Untitled,"Wed, 24 Feb 2016 15:31:31 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.030900 7.075380,80.030900 7.077770,80.034100 7.077770,80.034100 7.075380,80.030900 7.075380))",http://fieldpapers.org/atlases/55818dw6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/bj6qcwu1,Page B4 of Untitled,"Wed, 24 Feb 2016 15:26:54 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.040300 7.077770,80.040300 7.080150,80.043500 7.080150,80.043500 7.077770,80.040300 7.077770))",http://fieldpapers.org/atlases/55818dw6/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3mh459gs,Page B3 of Untitled,"Wed, 24 Feb 2016 15:12:18 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.037200 7.077770,80.037200 7.080150,80.040300 7.080150,80.040300 7.077770,80.037200 7.077770))",http://fieldpapers.org/atlases/55818dw6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6ahoowca,Page B2 of Untitled,"Wed, 24 Feb 2016 13:55:30 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.034100 7.077770,80.034100 7.080150,80.037200 7.080150,80.037200 7.077770,80.034100 7.077770))",http://fieldpapers.org/atlases/55818dw6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5m9uipst,Page B1 of Untitled,"Wed, 24 Feb 2016 13:40:38 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.030900 7.077770,80.030900 7.080150,80.034100 7.080150,80.034100 7.077770,80.030900 7.077770))",http://fieldpapers.org/atlases/55818dw6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/48m9aaoj,Page A3 of Untitled,"Wed, 24 Feb 2016 11:29:22 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.037200 7.080150,80.037200 7.082540,80.040300 7.082540,80.040300 7.080150,80.037200 7.080150))",http://fieldpapers.org/atlases/55818dw6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2cr5k9ih,Page A2 of Untitled,"Wed, 24 Feb 2016 10:12:53 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.034100 7.080150,80.034100 7.082540,80.037200 7.082540,80.037200 7.080150,80.034100 7.080150))",http://fieldpapers.org/atlases/55818dw6/A2,"",""
