type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/xh4743ns,Page D1 of Alessandria - galimberti,"Fri,  8 May 2015 17:05:08 +0000",,"POLYGON((8.619260 44.913000,8.619260 44.916300,8.625350 44.916300,8.625350 44.913000,8.619260 44.913000))",http://fieldpapers.org/atlases/4dw5zm3w/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/ftcqwdgl,Page C3 of Alessandria - galimberti,"Fri,  8 May 2015 17:04:57 +0000",,"POLYGON((8.628240 44.915100,8.628240 44.918400,8.634330 44.918400,8.634330 44.915100,8.628240 44.915100))",http://fieldpapers.org/atlases/4dw5zm3w/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/dzzpn5pv,Page C2 of Alessandria - galimberti,"Fri,  8 May 2015 17:03:22 +0000",,"POLYGON((8.623750 44.915100,8.623750 44.918400,8.629830 44.918400,8.629830 44.915100,8.623750 44.915100))",http://fieldpapers.org/atlases/4dw5zm3w/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/l9dkv5gx,Page C1 of Alessandria - galimberti,"Fri,  8 May 2015 17:03:03 +0000",,"POLYGON((8.619260 44.915100,8.619260 44.918400,8.625350 44.918400,8.625350 44.915100,8.619260 44.915100))",http://fieldpapers.org/atlases/4dw5zm3w/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3t3ttsth,Page B3 of Alessandria - galimberti,"Fri,  8 May 2015 17:02:09 +0000",,"POLYGON((8.628240 44.917200,8.628240 44.920600,8.634330 44.920600,8.634330 44.917200,8.628240 44.917200))",http://fieldpapers.org/atlases/4dw5zm3w/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/78422z2k,Page B2 of Alessandria - galimberti,"Fri,  8 May 2015 17:01:26 +0000",,"POLYGON((8.623750 44.917200,8.623750 44.920600,8.629830 44.920600,8.629830 44.917200,8.623750 44.917200))",http://fieldpapers.org/atlases/4dw5zm3w/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/qm2cvqh4,Page B1 of Alessandria - galimberti,"Fri,  8 May 2015 17:00:03 +0000",,"POLYGON((8.619260 44.917200,8.619260 44.920600,8.625350 44.920600,8.625350 44.917200,8.619260 44.917200))",http://fieldpapers.org/atlases/4dw5zm3w/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6vt79t2r,Page A3 of Alessandria - galimberti,"Fri,  8 May 2015 16:53:12 +0000",,"POLYGON((8.628240 44.919300,8.628240 44.922700,8.634330 44.922700,8.634330 44.919300,8.628240 44.919300))",http://fieldpapers.org/atlases/4dw5zm3w/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/tv5wg3q7,Page A2 of Alessandria - galimberti,"Fri,  8 May 2015 16:40:03 +0000",,"POLYGON((8.623750 44.919300,8.623750 44.922700,8.629830 44.922700,8.629830 44.919300,8.623750 44.919300))",http://fieldpapers.org/atlases/4dw5zm3w/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4qtw963r,Page A1 of Alessandria - galimberti,"Fri,  8 May 2015 16:38:03 +0000",,"POLYGON((8.619260 44.919300,8.619260 44.922700,8.625350 44.922700,8.625350 44.919300,8.619260 44.919300))",http://fieldpapers.org/atlases/4dw5zm3w/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bq4nm2qd,Page i of Alessandria - galimberti,"Fri,  8 May 2015 09:24:39 +0000",,"POLYGON((8.609220 44.907100,8.609220 44.926400,8.644380 44.926400,8.644380 44.907100,8.609220 44.907100))",http://fieldpapers.org/atlases/4dw5zm3w/i,"",""
