type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note








    snapshot,https://fieldpapers.org/snapshots/bzmzv3ld,Page D3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:44:52 +0000",,"POLYGON((1.011250 48.464900,1.011250 48.474000,1.022750 48.474000,1.022750 48.464900,1.011250 48.464900))",https://fieldpapers.org/atlases/zg87868n/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/gtp8bzrg,Page C3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:43:01 +0000",,"POLYGON((1.011250 48.468400,1.011250 48.477500,1.022750 48.477500,1.022750 48.468400,1.011250 48.468400))",https://fieldpapers.org/atlases/zg87868n/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/4wkt967m,Page D3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:41:57 +0000",,"POLYGON((1.011250 48.464900,1.011250 48.474000,1.022750 48.474000,1.022750 48.464900,1.011250 48.464900))",https://fieldpapers.org/atlases/zg87868n/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/9t669gl9,Page B3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:38:02 +0000",,"POLYGON((1.011250 48.472000,1.011250 48.481100,1.022750 48.481100,1.022750 48.472000,1.011250 48.472000))",https://fieldpapers.org/atlases/zg87868n/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/h9sw3w93,Page C2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:32:31 +0000",,"POLYGON((1.003190 48.468400,1.003190 48.477500,1.014690 48.477500,1.014690 48.468400,1.003190 48.468400))",https://fieldpapers.org/atlases/zg87868n/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/m39dvbsz,Page C2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:32:19 +0000",,"POLYGON((1.003190 48.468400,1.003190 48.477500,1.014690 48.477500,1.014690 48.468400,1.003190 48.468400))",https://fieldpapers.org/atlases/zg87868n/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/t87mtkmk,Page B3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:31:13 +0000",,"POLYGON((1.011250 48.472000,1.011250 48.481100,1.022750 48.481100,1.022750 48.472000,1.011250 48.472000))",https://fieldpapers.org/atlases/zg87868n/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/c53whc6b,Page B4 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:24:37 +0000",,"POLYGON((1.019300 48.472000,1.019300 48.481100,1.030810 48.481100,1.030810 48.472000,1.019300 48.472000))",https://fieldpapers.org/atlases/zg87868n/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/qpcnw3z4,Page E2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:11:38 +0000",,"POLYGON((1.003190 48.461300,1.003190 48.470400,1.014690 48.470400,1.014690 48.461300,1.003190 48.461300))",https://fieldpapers.org/atlases/zg87868n/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/wsgtmbxl,Page D2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 15:11:12 +0000",,"POLYGON((1.003190 48.464900,1.003190 48.474000,1.014690 48.474000,1.014690 48.464900,1.003190 48.464900))",https://fieldpapers.org/atlases/zg87868n/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/c9vg93w4,Page D3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 14:50:48 +0000",,"POLYGON((1.011250 48.464900,1.011250 48.474000,1.022750 48.474000,1.022750 48.464900,1.011250 48.464900))",https://fieldpapers.org/atlases/zg87868n/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/l4ftnrt6,Page C3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 14:25:33 +0000",,"POLYGON((1.011250 48.468400,1.011250 48.477500,1.022750 48.477500,1.022750 48.468400,1.011250 48.468400))",https://fieldpapers.org/atlases/zg87868n/C3,"",""
