type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note














    snapshot,http://fieldpapers.org/snapshots/p2nthrlk,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 07:08:07 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/v8mf897z,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:20:09 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/tqnl8c73,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:14:13 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/84r8z8tq,Page A2 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:11:30 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/z8xqn57t,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:09:09 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/gvdl6nt8,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:09:00 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/smqqw7cq,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:08:37 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6ft82fc3,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:08:02 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/b9khhmr9,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:06:35 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/h6dc4p3p,Page B1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 06:00:52 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xwp7t3l,Page i of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:59:19 +0000",,"POLYGON((90.364900 23.771000,90.364900 23.783500,90.382300 23.783500,90.382300 23.771000,90.364900 23.771000))",http://fieldpapers.org/atlases/lt59kzlg/i,"",""

    snapshot,http://fieldpapers.org/snapshots/59dwrtvz,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:59:12 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8w7wrg7z,Page A2 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:57:06 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2zcn6m93,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:55:20 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5qhfqqdt,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:53:57 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fml8zgwq,Page A2 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:53:31 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/rm775f6q,Page A2 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:51:51 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/xbl2mhqq,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:50:42 +0000",http://fieldpapers.org/snapshots/lt59kzlg?user=5120,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/25cxf4rr,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:46:48 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/qt6q8hkb,Page A1 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:43:05 +0000",http://fieldpapers.org/snapshots/lt59kzlg?user=7807,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/txqkfftv,Page B2 of Dhaka - World Bank Office 2,"Tue, 27 Aug 2013 05:09:21 +0000",,"POLYGON((90.372600 23.773000,90.372600 23.778200,90.379900 23.778200,90.379900 23.773000,90.372600 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B2,"",""
