type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
























    snapshot,http://fieldpapers.org/snapshots/68c1fuo7,Page F5 of Ganemulla South new,"Thu, 10 Mar 2016 10:26:04 +0000",,"POLYGON((79.970200 7.054110,79.970200 7.056660,79.973500 7.056660,79.973500 7.054110,79.970200 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/cjf72fnf,Page F5 of Ganemulla South new,"Thu, 10 Mar 2016 09:59:34 +0000",,"POLYGON((79.970200 7.054110,79.970200 7.056660,79.973500 7.056660,79.973500 7.054110,79.970200 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/4edto1g3,Page F4 of Ganemulla South new,"Thu, 10 Mar 2016 09:58:48 +0000",,"POLYGON((79.966800 7.054110,79.966800 7.056660,79.970200 7.056660,79.970200 7.054110,79.966800 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/37md8qy1,Page E5 of Ganemulla South new,"Thu, 10 Mar 2016 09:57:33 +0000",,"POLYGON((79.970200 7.056660,79.970200 7.059220,79.973500 7.059220,79.973500 7.056660,79.970200 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/4d3o68j8,Page E4 of Ganemulla South new,"Thu, 10 Mar 2016 09:56:42 +0000",,"POLYGON((79.966800 7.056660,79.966800 7.059220,79.970200 7.059220,79.970200 7.056660,79.966800 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2er3jjs0,Page D5 of Ganemulla South new,"Thu, 10 Mar 2016 09:55:53 +0000",,"POLYGON((79.970200 7.059220,79.970200 7.061780,79.973500 7.061780,79.973500 7.059220,79.970200 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1rf221zw,Page D4 of Ganemulla South new,"Thu, 10 Mar 2016 09:54:29 +0000",,"POLYGON((79.966800 7.059220,79.966800 7.061780,79.970200 7.061780,79.970200 7.059220,79.966800 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/577r50rp,Page D3 of Ganemulla South new,"Thu, 10 Mar 2016 09:52:48 +0000",,"POLYGON((79.963500 7.059220,79.963500 7.061780,79.966800 7.061780,79.966800 7.059220,79.963500 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1kzamvzq,Page D3 of Ganemulla South new,"Thu, 10 Mar 2016 09:45:56 +0000",,"POLYGON((79.963500 7.059220,79.963500 7.061780,79.966800 7.061780,79.966800 7.059220,79.963500 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2zh5byk9,Page C5 of Ganemulla South new,"Thu, 10 Mar 2016 09:45:07 +0000",,"POLYGON((79.970200 7.061780,79.970200 7.064330,79.973500 7.064330,79.973500 7.061780,79.970200 7.061780))",http://fieldpapers.org/atlases/5g9bwyar/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/kujhfaw0,Page C4 of Ganemulla South new,"Thu, 10 Mar 2016 07:00:15 +0000",,"POLYGON((79.966800 7.061780,79.966800 7.064330,79.970200 7.064330,79.970200 7.061780,79.966800 7.061780))",http://fieldpapers.org/atlases/5g9bwyar/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4h8nw4yl,Page C3 of Ganemulla South new,"Thu, 10 Mar 2016 06:57:01 +0000",,"POLYGON((79.963500 7.061780,79.963500 7.064330,79.966800 7.064330,79.966800 7.061780,79.963500 7.061780))",http://fieldpapers.org/atlases/5g9bwyar/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3q7h9avi,Page B5 of Ganemulla South new,"Thu, 10 Mar 2016 06:55:46 +0000",,"POLYGON((79.970200 7.064330,79.970200 7.066890,79.973500 7.066890,79.973500 7.064330,79.970200 7.064330))",http://fieldpapers.org/atlases/5g9bwyar/B5,"",""
