type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/47chk70x,Page A4 of toli chowki,"Mon,  6 Aug 2018 10:59:06 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.418900 17.400600,78.418900 17.402000,78.420900 17.402000,78.420900 17.400600,78.418900 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2yojsfc5,Page C2 of toli chowki,"Mon,  6 Aug 2018 10:56:27 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.397800,78.415100 17.399200,78.417000 17.399200,78.417000 17.397800,78.415100 17.397800))",http://fieldpapers.org/atlases/3e1fx9dw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4l1qrhnn,Page C3 of toli chowki,"Mon,  6 Aug 2018 10:56:27 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.417000 17.397800,78.417000 17.399200,78.418900 17.399200,78.418900 17.397800,78.417000 17.397800))",http://fieldpapers.org/atlases/3e1fx9dw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4qsoxyk0,Page A2 of toli chowki,"Mon,  6 Aug 2018 10:56:26 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.400600,78.415100 17.402000,78.417000 17.402000,78.417000 17.400600,78.415100 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/51pvaa2q,Page A4 of toli chowki,"Mon,  6 Aug 2018 10:56:26 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.418900 17.400600,78.418900 17.402000,78.420900 17.402000,78.420900 17.400600,78.418900 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/52zrmz4g,Page C2 of toli chowki,"Mon,  6 Aug 2018 10:55:01 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.397800,78.415100 17.399200,78.417000 17.399200,78.417000 17.397800,78.415100 17.397800))",http://fieldpapers.org/atlases/3e1fx9dw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/137fezfx,Page A2 of toli chowki,"Mon,  6 Aug 2018 10:55:00 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.400600,78.415100 17.402000,78.417000 17.402000,78.417000 17.400600,78.415100 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/534de336,Page A4 of toli chowki,"Mon,  6 Aug 2018 10:55:00 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.418900 17.400600,78.418900 17.402000,78.420900 17.402000,78.420900 17.400600,78.418900 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/49pxiqs4,Page C3 of toli chowki,"Mon,  6 Aug 2018 10:55:00 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.417000 17.397800,78.417000 17.399200,78.418900 17.399200,78.418900 17.397800,78.417000 17.397800))",http://fieldpapers.org/atlases/3e1fx9dw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/14wul14j,Page A2 of toli chowki,"Mon,  6 Aug 2018 10:53:50 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.400600,78.415100 17.402000,78.417000 17.402000,78.417000 17.400600,78.415100 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/36u0o5uf,Page A4 of toli chowki,"Mon,  6 Aug 2018 10:53:50 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.418900 17.400600,78.418900 17.402000,78.420900 17.402000,78.420900 17.400600,78.418900 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A4,"",""
