type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,http://fieldpapers.org/snapshots/gdv2bpsq,Page E2 of Quiapo Area,"Thu,  6 Sep 2012 08:06:44 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.984000 14.591200,120.984000 14.596300,120.989000 14.596300,120.989000 14.591200,120.984000 14.591200))",http://fieldpapers.org/atlases/f886rlmm/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/6w94r4qh,Page E1 of Quiapo Area,"Thu,  6 Sep 2012 08:06:26 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.981000 14.591200,120.981000 14.596300,120.986000 14.596300,120.986000 14.591200,120.981000 14.591200))",http://fieldpapers.org/atlases/f886rlmm/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/qzrdld66,Page A1 of Quiapo Area,"Tue,  4 Sep 2012 10:49:35 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.981000 14.599100,120.981000 14.604200,120.986000 14.604200,120.986000 14.599100,120.981000 14.599100))",http://fieldpapers.org/atlases/f886rlmm/A1,"",""
