type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note












    snapshot,http://fieldpapers.org/snapshots/621fbrsq,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 03:37:30 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16735,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/664p7nxv,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 03:26:47 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16733,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/d6ohao1s,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 03:09:53 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3u7y4vk4,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:43:47 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2aysregv,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:42:54 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5of7rt8n,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:41:40 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1n7kctoh,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:26:57 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16733,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5umr4w1i,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:21:37 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16732,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vu7tw5e,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 02:11:06 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1z5h5ypo,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 01:52:41 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16591,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20fkftqb,"Page A1 of Village 2, Chrang Chamres","Sat,  1 Aug 2015 01:50:44 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16591,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1monrex3,"Page A1 of Village 2, Chrang Chamres","Fri, 31 Jul 2015 01:40:03 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zx80agh,"Page A1 of Village 2, Chrang Chamres","Thu, 30 Jul 2015 02:26:23 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2acpvw0z,"Page A1 of Village 2, Chrang Chamres","Sat, 25 Jul 2015 07:52:06 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""
