type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/35aad1ox,Page A3 of Untitled,"Fri, 16 Dec 2016 10:54:28 +0000",,"POLYGON((28.285100 -15.439900,28.285100 -15.438700,28.286700 -15.438700,28.286700 -15.439900,28.285100 -15.439900))",http://fieldpapers.org/atlases/2z7hm1ky/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3qk4h47m,Page B3 of Untitled,"Fri, 16 Dec 2016 10:43:01 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ucucvy9,Page C2 of Untitled,"Fri, 16 Dec 2016 09:18:38 +0000",,"POLYGON((28.283400 -15.442300,28.283400 -15.441100,28.285100 -15.441100,28.285100 -15.442300,28.283400 -15.442300))",http://fieldpapers.org/atlases/2z7hm1ky/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/17rnfd9t,Page B3 of Untitled,"Fri, 16 Dec 2016 09:04:13 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/n5ytysic,Page A3 of Untitled,"Fri, 16 Dec 2016 08:50:34 +0000",,"POLYGON((28.285100 -15.439900,28.285100 -15.438700,28.286700 -15.438700,28.286700 -15.439900,28.285100 -15.439900))",http://fieldpapers.org/atlases/2z7hm1ky/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3p72823v,Page B2 of Untitled,"Fri, 16 Dec 2016 08:47:55 +0000",,"POLYGON((28.283400 -15.441100,28.283400 -15.439900,28.285100 -15.439900,28.285100 -15.441100,28.283400 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/42j5hfqs,Page B2 of Untitled,"Fri, 16 Dec 2016 08:39:47 +0000",,"POLYGON((28.283400 -15.441100,28.283400 -15.439900,28.285100 -15.439900,28.285100 -15.441100,28.283400 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5q2wxuc2,Page A3 of Untitled,"Fri, 16 Dec 2016 07:27:30 +0000",,"POLYGON((28.285100 -15.439900,28.285100 -15.438700,28.286700 -15.438700,28.286700 -15.439900,28.285100 -15.439900))",http://fieldpapers.org/atlases/2z7hm1ky/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2fr8izdp,Page B3 of Untitled,"Thu, 15 Dec 2016 17:04:54 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/655iqkbx,Page B3 of Untitled,"Thu, 15 Dec 2016 14:18:37 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/15650x9l,Page B3 of Untitled,"Thu, 15 Dec 2016 13:57:21 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""
